McGehee Hospital Incorporated d.b.a McGehee Hospital,,,,,,,,,,,,,,,,,,,,,,,,
File Date: 09/08/2023,,,,,,,,,,,,,,,,,,,,,,,,
Version: csv,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Location:  McGehee, AR",,,,,,,,,,,,,,,,,,,,,,,,
Hospital Financial Aid Program:  https://mcgeheehospital.org/financial-assistance/,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Licensure Number:  AR4657,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Arkansas (Plan: Default),Payer Negotiated Charge: Medicare A AR JH (Plan: Default),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Qual Choice of Arkansas (Plan: Default),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: Vantage Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
3186380,250,86580,,,,,,,MFC TB SKIN TEST,21,14.07,8,16.75,16.75,8,16.12,16.42,8,16.26,15.75,15.75,16.26,16.26,16.26
3186381,300,86381,,,,,,,MFC MITOCHONDRIAL ANTIB W/ REF TO TITER,115,77.05,25.45,103.5,91.71,25.45,103.5,89.92,25.45,89.03,86.25,86.25,89.03,89.03,89.03
3186403,302,87880,QW,,,,,,MFC RAPID STREP,67,44.89,12.87,53.43,53.43,12.87,16.94,52.39,12.87,51.87,50.25,50.25,51.87,51.87,51.87
3186593,300,86592,,,,,,,MFC RPR DX W/ REFLEX TO TITER  AND CONF TEST,20,13.4,5.22,15.94,15.94,5.9,5.22,15.64,5.9,15.48,15,15,15.48,15.48,15.48
3186671,300,86671,,,,,,,MFC FUNGUS ANTIBODY,60,40.2,14.98,47.84,47.84,17.52,14.98,46.91,17.52,46.45,45,45,46.45,46.45,46.45
3186700,302,80323,,,,,,,MFC NICOTINE IN-HOUSE,185,123.95,45.59,147.52,147.52,45.59,64.25,144.66,45.59,143.23,138.75,138.75,143.23,143.23,143.23
3186704,302,86704,,,,,,,"MFC HEPATITIS B CORE ANTIBODY, TOTAL",45,30.15,14.73,35.89,35.89,17.22,14.73,35.19,17.22,34.84,33.75,33.75,34.84,34.84,34.84
3186706,302,86706,,,,,,,"MFC HEP B SURFACE ANTIBODY, QUAL",50,33.5,13.12,39.87,39.87,15.33,13.12,39.1,15.33,38.71,37.5,37.5,38.71,38.71,38.71
3186708,302,86708,,,,,,,"MFC HEP A  ANTIBODY, TOTAL",50,33.5,15.14,39.87,39.87,17.69,15.14,39.1,17.69,38.71,37.5,37.5,38.71,38.71,38.71
3186710,300,87804,QW,,,,,,MFC RAPID FLU,67,44.89,12.45,53.43,53.43,12.45,16.96,52.39,12.45,51.87,50.25,50.25,51.87,51.87,51.87
3186904,302,86148,,,,,,,MFC ANTIPHOSPHOLIPID AB,72,48.24,16.6,57.42,57.42,16.6,19.64,56.3,16.6,55.74,54,54,55.74,55.74,55.74
3186912,302,86147,,,,,,,MFC CARDIOLIPIN AB,127,85.09,31.11,101.27,101.27,36.33,31.11,99.3,36.33,98.32,95.25,95.25,98.32,98.32,98.32
3186913,302,86147,91,,,,,,MFC CARDIOLIPIN AB ADD,127,85.09,31.11,101.27,101.27,36.33,31.11,99.3,36.33,98.32,95.25,95.25,98.32,98.32,98.32
3187070,306,87070,,,,,,,"MFC CULTURE,THROAT",40,26.8,10.53,31.9,31.9,12.3,10.53,31.28,12.3,30.97,30,30,30.97,30.97,30.97
3187086,300,87086,,,,,,,MFC CULTURE URINE,36,24.12,9.87,28.7,28.7,11.53,9.87,28.15,11.53,27.87,27,27,27.87,27.87,27.87
3187139,300,83993,,,,,,,"MFC CALPROTECTIN, STOOL",159,106.53,23.99,126.79,126.79,28.33,23.99,124.33,28.33,123.1,119.25,119.25,123.1,123.1,123.1
3187211,300,87635,,,,,,,MFC COVID IN-HOUSE,160,107.2,120,144,127.59,N/A,144,125.11,N/A,123.87,120,120,123.87,123.87,123.87
3187420,302,87420,,,,,,,MFC RSV,56,37.52,12.87,44.66,44.66,12.87,15.17,43.79,12.87,43.36,42,42,43.36,43.36,43.36
3187535,300,87535,,,,,,,"MFC HIV-1 RNA, QUALITATIVE, R-T PCR",156,104.52,42.89,124.4,124.4,50.12,42.89,121.98,50.12,120.78,117,117,120.78,120.78,120.78
3187804,300,87804,QW,59,,,,,MFC FLU MODIFIER,67,44.89,12.45,53.43,53.43,12.45,16.96,52.39,12.45,51.87,50.25,50.25,51.87,51.87,51.87
3187860,302,86301,,,,,,,MFC CA 19-9,93,62.31,25.44,74.16,74.16,29.72,25.44,72.72,29.72,72,69.75,69.75,72,72,72
3187880,302,87880,QW,,,,,,MFC STREP TEST,67,44.89,12.87,53.43,53.43,12.87,16.94,52.39,12.87,51.87,50.25,50.25,51.87,51.87,51.87
3187882,306,87324,,,,,,,MFC CLOS DIFF TOX,54,36.18,12.87,43.06,43.06,12.87,14.65,42.23,12.87,41.81,40.5,40.5,41.81,41.81,41.81
3187938,301,84144,,,,,,,MFC PROGESTRONE,93,62.31,25.5,74.16,74.16,29.79,25.5,72.72,29.79,72,69.75,69.75,72,72,72
3188067,302,86146,91,,,,,,MFC B2 GLYCOPROT AB ADD,114,76.38,31.11,90.9,90.9,36.33,31.11,89.14,36.33,88.26,85.5,85.5,88.26,88.26,88.26
3188068,301,84425,,,,,,,MFC VITAMIN B1,95,63.65,25.95,75.75,75.75,30.33,25.95,74.28,30.33,73.55,71.25,71.25,73.55,73.55,73.55
3188258,301,84146,,,,,,,MFC PROLACTIN,87,58.29,23.68,69.37,69.37,27.67,23.68,68.03,27.67,67.36,65.25,65.25,67.36,67.36,67.36
3188786,301,82044,,,,,,,"MFC MICROALBUMIN,RANDOM IN-HOUSE",30,20.1,2.71,23.92,23.92,2.71,6.39,23.46,2.71,23.23,22.5,22.5,23.23,23.23,23.23
3189445,302,86800,,,,,,,MFC THYROGLOBULIN ANTIBODY,71,47.57,19.44,56.61,56.61,22.71,19.44,55.52,22.71,54.97,53.25,53.25,54.97,54.97,54.97
3189777,301,83002,,,,,,,MFC LUTEINIZING HORMONE,83,55.61,22.63,66.19,66.19,26.45,22.63,64.91,26.45,64.26,62.25,62.25,64.26,64.26,64.26
3189779,300,86334,,,,,,,MFC IMMUNOFIXATION SERUM,75,50.25,27.31,59.81,59.81,31.9,27.31,58.64,31.9,58.06,56.25,56.25,58.06,58.06,58.06
3199983,300,84999,,,,,,,MFC DRUG SCREEN COLLECTION,30,20.1,22.5,23.92,23.92,N/A,N/A,23.46,N/A,23.23,22.5,22.5,23.23,23.23,23.23
3241566,300,36415,,,,,,,VENIPUNCTURE,12,8.04,3.08,9.56,9.56,N/A,3.08,9.38,N/A,9.29,9,9,9.29,9.29,9.29
3241567,300,H0048,,,,,,,COLLECTION FEE,30,20.1,22.5,27,23.92,N/A,27,23.46,N/A,23.23,22.5,22.5,23.23,23.23,23.23
3241606,300,36415,91,,,,,,VENIPUNCTURE ADD,12,8.04,3.08,9.56,9.56,N/A,3.08,9.38,N/A,9.29,9,9,9.29,9.29,9.29
3634886,305,85025,91,,,,,,CBC W/AUTO DIFF ADD,41.6,27.87,9.49,33.17,33.17,11.1,9.49,32.53,11.1,32.2,31.2,31.2,32.2,32.2,32.2
4000003,402,76882,LT,,,,,,"US GROIN/THIGH LIMITED- NO JOINT, LEFT",211,141.37,11.99,168.26,168.26,11.99,107.18,164.99,11.99,163.36,158.25,158.25,163.36,163.36,163.36
4000004,402,76882,RT,,,,,,"US GROIN/THIGH LIMITED- NO JOINT, RIGHT",211,141.37,11.99,168.26,168.26,11.99,107.18,164.99,11.99,163.36,158.25,158.25,163.36,163.36,163.36
4000010,320,70360,,,,,,,SOFT TISSUE NECK 2 VIEWS,240,160.8,10,191.38,191.38,10,59.35,187.67,10,185.81,180,180,185.81,185.81,185.81
4000011,320,73502,,,,,,,HIP UNILATERAL WITH PELVIS 2 TO 3 VIEWS,240,160.8,27.84,191.38,191.38,27.84,59.35,187.67,27.84,185.81,180,180,185.81,185.81,185.81
4000013,320,72220,,,,,,,SACRUM/COCCYX 2 VIEWS MINIMUM,250,167.5,17,199.35,199.35,17,59.35,195.49,17,193.55,187.5,187.5,193.55,193.55,193.55
4000014,324,71100,,,,,,,RIBS UNILATERAL 2 VIEWS,240,160.8,17,191.38,191.38,17,59.35,187.67,17,185.81,180,180,185.81,185.81,185.81
4000020,324,74018,76,,,,,,ADDITIONAL ABDOMEN 1 VIEW,240,160.8,20.26,191.38,191.38,20.26,59.35,187.67,20.26,185.81,180,180,185.81,185.81,185.81
4000025,324,76010,,,,,,,CHEST  AND  ABDOMEN  BABY-GRAM  1 VIEW,240,160.8,7.2,191.38,191.38,7.2,59.35,187.67,7.2,185.81,180,180,185.81,185.81,185.81
4000027,320,73080,LT,,,,,,ELBOW COMPLETE LEFT 3 VIEWS,240,160.8,19,191.38,191.38,19,59.35,187.67,19,185.81,180,180,185.81,185.81,185.81
4000028,320,73080,RT,,,,,,ELBOW COMPLETE RIGHT 3 VIEWS,240,160.8,19,191.38,191.38,19,59.35,187.67,19,185.81,180,180,185.81,185.81,185.81
4003061,320,74018,,,,,,,ABDOMEN 1 VIEW,240,160.8,20.26,191.38,191.38,20.26,59.35,187.67,20.26,185.81,180,180,185.81,185.81,185.81
4003079,320,74019,,,,,,,ABDOMEN 2 VIEWS,337,225.79,24.26,268.74,268.74,24.26,107.18,263.51,24.26,260.91,252.75,252.75,260.91,260.91,260.91
4003087,320,74022,,,,,,,ACUTE ABDOMEN SERIES,337,225.79,32,268.74,268.74,32,107.18,263.51,32,260.91,252.75,252.75,260.91,260.91,260.91
4003095,320,73610,LT,,,,,,ANKLE 3-4 VIEWS LEFT,240,160.8,18,191.38,191.38,18,59.35,187.67,18,185.81,180,180,185.81,185.81,185.81
4003096,320,73610,RT,,,,,,ANKLE 3-4 VIEWS RIGHT,240,160.8,18,191.38,191.38,18,59.35,187.67,18,185.81,180,180,185.81,185.81,185.81
4003145,320,72050,,,,,,,CERVICAL SPINE 4 OR 5 VIEWS,337,225.79,32,268.74,268.74,32,107.18,263.51,32,260.91,252.75,252.75,260.91,260.91,260.91
4003146,320,72040,,,,,,,CERVICAL SPINE 2-3 VIEWS,240,160.8,28,191.38,191.38,28,59.35,187.67,28,185.81,180,180,185.81,185.81,185.81
4003147,320,72052,,,,,,,CERVICAL SPINE W/ FLEX  AND  EXT,337,225.79,55,268.74,268.74,55,107.18,263.51,55,260.91,252.75,252.75,260.91,260.91,260.91
4003152,324,71045,,,,,,,CHEST PORTABLE,240,160.8,11.86,191.38,191.38,11.86,59.35,187.67,11.86,185.81,180,180,185.81,185.81,185.81
4003153,324,71045,76,,,,,,ADDITIONAL CHEST 1 VIEW,240,160.8,11.86,191.38,191.38,11.86,59.35,187.67,11.86,185.81,180,180,185.81,185.81,185.81
4003154,324,71045,76,,,,,,ADDITIONAL CHEST PORTABLE,240,160.8,11.86,191.38,191.38,11.86,59.35,187.67,11.86,185.81,180,180,185.81,185.81,185.81
4003160,324,71045,,,,,,,CHEST 1 VIEW,240,160.8,11.86,191.38,191.38,11.86,59.35,187.67,11.86,185.81,180,180,185.81,185.81,185.81
4003178,324,71046,,,,,,,CHEST 2 VIEWS,240,160.8,21.87,191.38,191.38,21.87,59.35,187.67,21.87,185.81,180,180,185.81,185.81,185.81
4003202,320,73000,LT,,,,,,CLAVICLE COMPLETE LEFT,250,167.5,15,199.35,199.35,15,59.35,195.49,15,193.55,187.5,187.5,193.55,193.55,193.55
4003251,320,73070,LT,,,,,,ELBOW 2 VIEWS LEFT,240,160.8,18,191.38,191.38,18,59.35,187.67,18,185.81,180,180,185.81,185.81,185.81
4003252,320,73070,RT,,,,,,ELBOW 2 VIEWS RIGHT,240,160.8,18,191.38,191.38,18,59.35,187.67,18,185.81,180,180,185.81,185.81,185.81
4003277,320,70150,,,,,,,FACIAL BONES 3 VIEWS,337,225.79,18,268.74,268.74,18,107.18,263.51,18,260.91,252.75,252.75,260.91,260.91,260.91
4003285,320,73552,LT,,,,,,FEMUR 2 VIEWS LEFT,240,160.8,21.18,191.38,191.38,21.18,59.35,187.67,21.18,185.81,180,180,185.81,185.81,185.81
4003286,320,73552,RT,,,,,,FEMUR 2 VIEWS RIGHT,240,160.8,21.18,191.38,191.38,21.18,59.35,187.67,21.18,185.81,180,180,185.81,185.81,185.81
4003293,320,73140,LT,,,,,,FINGER S  LEFT,240,160.8,16,191.38,191.38,16,59.35,187.67,16,185.81,180,180,185.81,185.81,185.81
4003294,320,73140,RT,,,,,,FINGER S  RIGHT,240,160.8,16,191.38,191.38,16,59.35,187.67,16,185.81,180,180,185.81,185.81,185.81
4003301,320,73630,LT,,,,,,FOOT 3-4 VIEWS LEFT,240,160.8,28,191.38,191.38,28,59.35,187.67,28,185.81,180,180,185.81,185.81,185.81
4003302,320,73630,RT,,,,,,FOOT 3-4 VIEWS RIGHT,240,160.8,28,191.38,191.38,28,59.35,187.67,28,185.81,180,180,185.81,185.81,185.81
4003319,320,73090,LT,,,,,,FOREARM 2 VIEWS LEFT,240,160.8,19,191.38,191.38,19,59.35,187.67,19,185.81,180,180,185.81,185.81,185.81
4003320,320,73090,RT,,,,,,FOREARM 2 VIEWS RIGHT,240,160.8,19,191.38,191.38,19,59.35,187.67,19,185.81,180,180,185.81,185.81,185.81
4003350,320,73130,LT,,,,,,HAND 3-4 VIEWS LEFT,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003351,320,73130,RT,,,,,,HAND 3-4 VIEWS RIGHT,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003368,320,73502,LT,,,,,,HIP 2-3 VIEWS LEFT,240,160.8,27.84,191.38,191.38,27.84,59.35,187.67,27.84,185.81,180,180,185.81,185.81,185.81
4003369,320,73502,RT,,,,,,HIP 2-3 VIEWS RIGHT,240,160.8,27.84,191.38,191.38,27.84,59.35,187.67,27.84,185.81,180,180,185.81,185.81,185.81
4003376,320,73060,LT,,,,,,HUMERUS LEFT MIN OF 2 VIEWS,240,160.8,22,191.38,191.38,22,59.35,187.67,22,185.81,180,180,185.81,185.81,185.81
4003377,320,73060,RT,,,,,,HUMERUS RIGHT MIN OF 2 VIEWS,240,160.8,22,191.38,191.38,22,59.35,187.67,22,185.81,180,180,185.81,185.81,185.81
4003400,320,73560,LT,,,,,,KNEE 1-2 VIEWS LEFT,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003401,320,73560,RT,,,,,,KNEE 1-2 VIEWS RIGHT,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003434,320,73590,RT,,,,,,TIBIA/FIBULA RIGHT 2 VIEWS,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003435,320,73590,LT,,,,,,TIBIA/FIBULA LEFT 2 VIEWS,240,160.8,25,191.38,191.38,25,59.35,187.67,25,185.81,180,180,185.81,185.81,185.81
4003442,320,72100,,,,,,,LUMBAR SPINE 2-3 VIEWS,337,225.79,28,268.74,268.74,28,107.18,263.51,28,260.91,252.75,252.75,260.91,260.91,260.91
4003459,320,72110,,,,,,,LUMBAR SPINE 4 OR MORE VIEWS,337,225.79,40,268.74,268.74,40,107.18,263.51,40,260.91,252.75,252.75,260.91,260.91,260.91
4003541,320,72170,,,,,,,PELVIS 1 OR 2 VIEWS,337,225.79,21,268.74,268.74,21,107.18,263.51,21,260.91,252.75,252.75,260.91,260.91,260.91
4003566,320,71101,,,,,,,RIBS UNILATERAL W/ CHEST MIN 3 VIEWS,337,225.79,17,268.74,268.74,17,107.18,263.51,17,260.91,252.75,252.75,260.91,260.91,260.91
4003591,320,73020,RT,,,,,,SHOULDER 1 VIEW RIGHT-POST REDUCTION,240,160.8,13,191.38,191.38,13,59.35,187.67,13,185.81,180,180,185.81,185.81,185.81
4003608,320,73030,LT,,,,,,SHOULDER COMPLETE LEFT,240,160.8,20,191.38,191.38,20,59.35,187.67,20,185.81,180,180,185.81,185.81,185.81
4003609,320,73030,RT,,,,,,SHOULDER COMPLETE RIGHT,240,160.8,20,191.38,191.38,20,59.35,187.67,20,185.81,180,180,185.81,185.81,185.81
4003624,320,70220,,,,,,,SINUSES MINIMUM OF 3 VIEWS,240,160.8,30,191.38,191.38,30,59.35,187.67,30,185.81,180,180,185.81,185.81,185.81
4003640,320,70250,,,,,,,SKULL 1-3 VIEWS,335,224.45,22,267.14,267.14,22,107.18,261.95,22,259.36,251.25,251.25,259.36,259.36,259.36
4003699,320,72070,,,,,,,THORACIC SPINE 2 VIEWS,337,225.79,24,268.74,268.74,24,107.18,263.51,24,260.91,252.75,252.75,260.91,260.91,260.91
4003707,320,73660,LT,,,,,,TOE S  LEFT,240,160.8,13,191.38,191.38,13,59.35,187.67,13,185.81,180,180,185.81,185.81,185.81
4003708,320,73660,RT,,,,,,TOE S  RIGHT,240,160.8,13,191.38,191.38,13,59.35,187.67,13,185.81,180,180,185.81,185.81,185.81
4003731,320,73110,LT,,,,,,WRIST LEFT MIN 3 VIEWS,240,160.8,23,191.38,191.38,23,59.35,187.67,23,185.81,180,180,185.81,185.81,185.81
4003732,320,73110,RT,,,,,,WRIST RIGHT MIN OF 3 VIEWS,240,160.8,23,191.38,191.38,23,59.35,187.67,23,185.81,180,180,185.81,185.81,185.81
4005289,320,73522,,,,,,,HIPS BILATERAL WITH PELVIS 3 TO 4 VIEWS,337,225.79,31.17,268.74,268.74,31.17,107.18,263.51,31.17,260.91,252.75,252.75,260.91,260.91,260.91
4005295,320,73562,RT,,,,,,KNEE 3 VIEWS RIGHT,240,160.8,35,191.38,191.38,35,59.35,187.67,35,185.81,180,180,185.81,185.81,185.81
4005299,320,72081,,,,,,,SCOLIOSIS SERIES ERECT AP,240,160.8,23.51,191.38,191.38,23.51,59.35,187.67,23.51,185.81,180,180,185.81,185.81,185.81
4005312,320,73562,LT,,,,,,KNEE 3 VIEWS LEFT,240,160.8,35,191.38,191.38,35,59.35,187.67,35,185.81,180,180,185.81,185.81,185.81
4232573,636,Q9962,,,,,,,CT CONTRAST 100 ML,211.6,141.77,0.53,168.73,168.73,N/A,0.53,165.45,N/A,163.82,158.7,158.7,163.82,163.82,163.82
4232581,636,Q9962,,,,,,,CT CONTRAST 150 ML,295,197.65,0.53,235.24,235.24,N/A,0.53,230.67,N/A,228.39,221.25,221.25,228.39,228.39,228.39
4232599,636,Q9962,,,,,,,CT CONTRAST 50 ML,107.98,72.35,0.53,86.1,86.1,N/A,0.53,84.43,N/A,83.59,80.98,80.98,83.59,83.59,83.59
4245310,350,74160,,,,,,,CT ABDOMEN WITH CONTRAST,547,366.49,192.18,547,436.19,261,192.18,427.72,261,423.49,410.25,547,423.49,423.49,423.49
4245328,350,74150,,,,,,,CT ABDOMEN WITHOUT CONTRAST,337,225.79,107.18,337,268.74,218,107.18,263.51,218,260.91,252.75,337,260.91,260.91,260.91
4245344,350,74170,,,,,,,CT ABDOMEN WITHOUT  AND  WITH CONTRAST,547,366.49,192.18,547,436.19,317,192.18,427.72,317,423.49,410.25,547,423.49,423.49,423.49
4245393,350,71260,,,,,,,CT CHEST WITH CONTRAST,550,368.5,192.18,550,438.59,264,192.18,430.06,264,425.81,412.5,550,425.81,425.81,425.81
4245401,350,71250,,,,,,,CT CHEST WITHOUT CONTRAST,335,224.45,107.18,335,267.14,215,107.18,261.95,215,259.36,251.25,335,259.36,259.36,259.36
4245402,350,71250,,,,,,,CT CHEST LOW DOSE W/O CONTRAST 3-6M F/U,335,224.45,107.18,335,267.14,215,107.18,261.95,215,259.36,251.25,335,259.36,259.36,259.36
4245427,350,71270,,,,,,,CT CHEST WITHOUT  AND  WITH CONTRAST,550,368.5,192.18,550,438.59,330,192.18,430.06,330,425.81,412.5,550,425.81,425.81,425.81
4245435,350,70487,,,,,,,CT FACE WITH CONTRAST,535,358.45,191,535,426.62,191,192.18,418.34,191,414.2,401.25,535,414.2,414.2,414.2
4245443,350,70486,,,,,,,CT FACE FACIAL BONES  WITHOUT CONTRAST,327,219.09,107.18,327,260.76,178,107.18,255.69,178,253.16,245.25,327,253.16,253.16,253.16
4245476,351,70470,,,,,,,CT HEAD WITHOUT  AND  WITH CONTRAST,698,467.66,192.18,650,556.6,251,192.18,545.79,251,540.39,523.5,650,540.39,540.39,540.39
4245500,351,70450,,,,,,,CT HEAD WITHOUT CONTRAST,337,225.79,107.18,337,268.74,165,107.18,263.51,165,260.91,252.75,337,260.91,260.91,260.91
4245501,350,72125,,,,,,,CT CERVICAL SPINE WITHOUT CONTRAST,327,219.09,107.18,327,260.76,215,107.18,255.69,215,253.16,245.25,327,253.16,253.16,253.16
4245509,351,70450,76,,,,,,ADDITIONAL CT HEAD WO,337,225.79,107.18,337,268.74,165,107.18,263.51,165,260.91,252.75,337,260.91,260.91,260.91
4245518,350,70491,,,,,,,CT NECK  SOFT TISSUE  WITH CONTRAST,535,358.45,192.18,535,426.62,228,192.18,418.34,228,414.2,401.25,535,414.2,414.2,414.2
4245526,350,70490,,,,,,,CT NECK  SOFT TISSUE  WITHOUT CONTRAST,327,219.09,107.18,327,260.76,188,107.18,255.69,188,253.16,245.25,327,253.16,253.16,253.16
4245567,350,72193,,,,,,,CT PELVIS WITH CONTRAST,535,358.45,192.18,535,426.62,254,192.18,418.34,254,414.2,401.25,535,414.2,414.2,414.2
4245583,350,72192,,,,,,,CT PELVIS WITHOUT CONTRAST,335,224.45,107.18,335,267.14,228,107.18,261.95,228,259.36,251.25,335,259.36,259.36,259.36
4245591,350,72194,,,,,,,CT PELVIS WITHOUT  AND  WITH CONTRAST,535,358.45,192.18,535,426.62,310,192.18,418.34,310,414.2,401.25,535,414.2,414.2,414.2
4245641,350,70486,,,,,,,CT SINUS WITHOUT CONTRAST,327,219.09,107.18,327,260.76,178,107.18,255.69,178,253.16,245.25,327,253.16,253.16,253.16
4245666,350,72131,,,,,,,CT LUMBAR SPINE WITHOUT CONTRAST,327,219.09,107.18,327,260.76,215,107.18,255.69,215,253.16,245.25,327,253.16,253.16,253.16
4245724,350,72128,,,,,,,CT THORACIC SPINE WITHOUT CONTRAST,327,219.09,107.18,327,260.76,215,107.18,255.69,215,253.16,245.25,327,253.16,253.16,253.16
4248223,352,73700,LT,,,,,,CT LOWER EXTREMITY LEFT WITHOUT CONTRAST,530,355.1,107.18,422.63,422.63,182,107.18,414.43,182,410.33,397.5,397.5,410.33,410.33,410.33
4248224,352,73700,RT,,,,,,CT LOWER EXTREMITY RIGHT WO CONTRAST,530,355.1,107.18,422.63,422.63,182,107.18,414.43,182,410.33,397.5,397.5,410.33,410.33,410.33
4248278,350,73200,LT,,,,,,CT UPPER EXTREMITY LEFT WITHOUT CONTRAST,327,219.09,107.18,327,260.76,185,107.18,255.69,185,253.16,245.25,327,253.16,253.16,253.16
4248279,350,73200,RT,,,,,,CT UPPER EXTREMITY RIGHT WO CONTRAST,327,219.09,107.18,327,260.76,185,107.18,255.69,185,253.16,245.25,327,253.16,253.16,253.16
4248637,350,73700,,,,,,,CT HIP WITHOUT CONTRAST,530,355.1,107.18,530,422.63,182,107.18,414.43,182,410.33,397.5,530,410.33,410.33,410.33
4248835,350,73706,,,,,,,CTA LOWER EXTREMITY,535,358.45,192.18,535,426.62,288.4,192.18,418.34,288.4,414.2,401.25,535,414.2,414.2,414.2
4248884,350,73206,,,,,,,CTA UPPER EXTREMITY WITH CONTRAST,535,358.45,192.18,535,426.62,288.4,192.18,418.34,288.4,414.2,401.25,535,414.2,414.2,414.2
4249015,350,71275,,,,,,,CTA CHEST WITH CONTRAST,550,368.5,192.18,550,438.59,341.28,192.18,430.06,341.28,425.81,412.5,550,425.81,425.81,425.81
4249056,351,70496,,,,,,,CTA HEAD,550,368.5,192.18,550,438.59,280.9,192.18,430.06,280.9,425.81,412.5,550,425.81,425.81,425.81
4249197,350,70498,,,,,,,CTA NECK  CAROTIDS  WITH CONTRAST,550,368.5,192.18,550,438.59,280.9,192.18,430.06,280.9,425.81,412.5,550,425.81,425.81,425.81
4249198,350,74178,,,,,,,CT ABD/PELVIS WITHOUT  AND  WITH CONTRAST,1307,875.69,272.95,1042.24,1042.24,272.95,367.61,1022,272.95,1011.88,980.25,650,1011.88,1011.88,1011.88
4249199,350,74177,,,,,,,CT ABDOMEN  AND  PELVIS WITH CONTRAST,1159,776.53,206.27,924.22,924.22,206.27,367.61,906.27,206.27,897.3,869.25,650,897.3,897.3,897.3
4249201,350,74176,,,,,,,CT ABDOMEN  AND  PELVIS WITHOUT CONTRAST,700,469,108.3,650,558.2,108.3,219.64,547.36,108.3,541.94,525,650,541.94,541.94,541.94
4249204,350,74174,,,,,,,CTA ABDOMEN  AND  PELVIS WO  AND  W CONTRAST,1146,767.82,367.61,913.85,913.85,429.16,367.61,896.1,429.16,887.23,859.5,650,887.23,887.23,887.23
4249215,350,70480,,,,,,,CT ORBITS WITHOUT CONTRAST,335,224.45,107.18,335,267.14,182,107.18,261.95,182,259.36,251.25,335,259.36,259.36,259.36
4249220,350,74174,,,,,,,CTA ABDOMEN  AND  PELVIS W CONTRAST,1146,767.82,367.61,913.85,913.85,429.16,367.61,896.1,429.16,887.23,859.5,650,887.23,887.23,887.23
4249226,350,71271,,,,,,,CT CHEST LOW DOSE WITHOUT CONTRAST,335,224.45,94.39,335,267.14,94.39,301.5,261.95,94.39,259.36,251.25,335,259.36,259.36,259.36
4249233,350,75635,,,,,,,CTA AORTA FEMORAL RUNOFF WITH CONTRAST,550,368.5,192.18,550,438.59,328.15,192.18,430.06,328.15,425.81,412.5,550,425.81,425.81,425.81
4300001,402,76705,,,,,,,US SOFT TISSUE ABD WALL/LWR BACK,331,221.77,20,263.94,263.94,20,107.18,258.82,20,256.26,248.25,248.25,256.26,256.26,256.26
4300002,402,76882,,,,,,,US AXILLA,211,141.37,11.99,168.26,168.26,11.99,107.18,164.99,11.99,163.36,158.25,158.25,163.36,163.36,163.36
4300004,402,76801,,,,,,,US OB < 14 WKS,450,301.5,42.75,358.84,358.84,42.75,107.18,351.88,42.75,348.39,337.5,337.5,348.39,348.39,348.39
4300007,402,76705,,,,,,,US LIVER,331,221.77,20,263.94,263.94,20,107.18,258.82,20,256.26,248.25,248.25,256.26,256.26,256.26
4300008,402,76857,,,,,,,US SOFT TISSUE PELVIC WALL/BUTTOCKS,181,121.27,24,144.33,144.33,24,107.18,141.53,24,140.13,135.75,135.75,140.13,140.13,140.13
4300009,402,93975,,,,,,,US ART/VEN IN/OUT FLOW ABD/RETRO/PEL COM,700,469,91,558.2,558.2,91,219.64,547.36,91,541.94,525,525,541.94,541.94,541.94
4300012,402,76857,,,,,,,US BLADDER,181,121.27,24,144.33,144.33,24,107.18,141.53,24,140.13,135.75,135.75,140.13,140.13,140.13
4300013,480,93308,,,,,,,US ECHO 2D LIMITED OR FOLLOW UP,700,469,59,558.2,558.2,59,219.64,547.36,59,541.94,525,525,541.94,541.94,541.94
